Category,URL
sea_water_temperature_019_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_019_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_019_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_019_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_019_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_019_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_teperature,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_teperature/index.csv?page=1&itemsPerPage=1000
sea_water_turbidity,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_turbidity/index.csv?page=1&itemsPerPage=1000
sea_water_turbidity_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_turbidity_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_turbidity_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_turbidity_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_turbidity_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_turbidity_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_turbidity_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_turbidity_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_turbidity_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_turbidity_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_turbidity_007_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_turbidity_007_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_turbidity_007_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_turbidity_007_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_turbidity_007_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_turbidity_007_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_turbidity_007_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_turbidity_007_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_turbidity_007_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_turbidity_007_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_0_depth_001_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_0_depth_001_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_0_depth_001_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_0_depth_001_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_0_depth_001_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_0_depth_001_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_0_depth_001_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_0_depth_001_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_0_depth_001_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_0_depth_001_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_10_depth_021_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_10_depth_021_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_10_depth_021_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_10_depth_021_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_10_depth_021_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_10_depth_021_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_10_depth_021_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_10_depth_021_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_10_depth_021_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_10_depth_021_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_1_depth_003_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_1_depth_003_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_1_depth_003_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_1_depth_003_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_1_depth_003_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_1_depth_003_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_1_depth_003_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_1_depth_003_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_1_depth_003_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_1_depth_003_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_2_depth_005_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_2_depth_005_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_2_depth_005_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_2_depth_005_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_2_depth_005_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_2_depth_005_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_2_depth_005_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_2_depth_005_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_2_depth_005_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_2_depth_005_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_3_depth_007_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_3_depth_007_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_3_depth_007_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_3_depth_007_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_3_depth_007_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_3_depth_007_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_3_depth_007_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_3_depth_007_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_3_depth_007_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_3_depth_007_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_4_depth_009_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_4_depth_009_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_4_depth_009_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_4_depth_009_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_4_depth_009_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_4_depth_009_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_4_depth_009_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_4_depth_009_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_4_depth_009_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_4_depth_009_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_5_depth_011_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_5_depth_011_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_5_depth_011_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_5_depth_011_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_5_depth_011_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_5_depth_011_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_5_depth_011_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_5_depth_011_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_5_depth_011_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_5_depth_011_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_6_depth_013_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_6_depth_013_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_6_depth_013_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_6_depth_013_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_6_depth_013_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_6_depth_013_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_6_depth_013_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_6_depth_013_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_6_depth_013_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_6_depth_013_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_7_depth_015_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_7_depth_015_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_7_depth_015_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_7_depth_015_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_7_depth_015_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_7_depth_015_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_7_depth_015_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_7_depth_015_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_7_depth_015_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_7_depth_015_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_8_depth_017_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_8_depth_017_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_8_depth_017_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_8_depth_017_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_8_depth_017_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_8_depth_017_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_8_depth_017_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_8_depth_017_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_8_depth_017_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_8_depth_017_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_9_depth_019_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_9_depth_019_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_9_depth_019_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_9_depth_019_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_9_depth_019_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_9_depth_019_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_9_depth_019_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_9_depth_019_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_9_depth_019_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_velocity_9_depth_019_0_spike_test/index.csv?page=1&itemsPerPage=1000
snowfall_amount,https://seagull-erddap.glos.org/erddap/categorize/standard_name/snowfall_amount/index.csv?page=1&itemsPerPage=1000
spike_test_quality_flag,https://seagull-erddap.glos.org/erddap/categorize/standard_name/spike_test_quality_flag/index.csv?page=1&itemsPerPage=1000
surface_albedo,https://seagull-erddap.glos.org/erddap/categorize/standard_name/surface_albedo/index.csv?page=1&itemsPerPage=1000
surface_downwelling_longwave_flux_in_air,https://seagull-erddap.glos.org/erddap/categorize/standard_name/surface_downwelling_longwave_flux_in_air/index.csv?page=1&itemsPerPage=1000
surface_downwelling_photosynthetic_photon_flux_in_air,https://seagull-erddap.glos.org/erddap/categorize/standard_name/surface_downwelling_photosynthetic_photon_flux_in_air/index.csv?page=1&itemsPerPage=1000
surface_downwelling_photosynthetic_photon_flux_in_sea_water,https://seagull-erddap.glos.org/erddap/categorize/standard_name/surface_downwelling_photosynthetic_photon_flux_in_sea_water/index.csv?page=1&itemsPerPage=1000
surface_downwelling_shortwave_flux_in_air,https://seagull-erddap.glos.org/erddap/categorize/standard_name/surface_downwelling_shortwave_flux_in_air/index.csv?page=1&itemsPerPage=1000
surface_downwelling_shortwave_flux_in_air_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/surface_downwelling_shortwave_flux_in_air_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
surface_downwelling_shortwave_flux_in_air_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/surface_downwelling_shortwave_flux_in_air_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
surface_downwelling_shortwave_flux_in_air_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/surface_downwelling_shortwave_flux_in_air_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
surface_downwelling_shortwave_flux_in_air_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/surface_downwelling_shortwave_flux_in_air_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
surface_downwelling_shortwave_flux_in_air_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/surface_downwelling_shortwave_flux_in_air_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
surface_elevation,https://seagull-erddap.glos.org/erddap/categorize/standard_name/surface_elevation/index.csv?page=1&itemsPerPage=1000
surface_net_downward_radiative_flux,https://seagull-erddap.glos.org/erddap/categorize/standard_name/surface_net_downward_radiative_flux/index.csv?page=1&itemsPerPage=1000
surface_upwelling_longwave_flux_in_air,https://seagull-erddap.glos.org/erddap/categorize/standard_name/surface_upwelling_longwave_flux_in_air/index.csv?page=1&itemsPerPage=1000
surface_upwelling_shortwave_flux_in_air,https://seagull-erddap.glos.org/erddap/categorize/standard_name/surface_upwelling_shortwave_flux_in_air/index.csv?page=1&itemsPerPage=1000
tendency_of_air_pressure,https://seagull-erddap.glos.org/erddap/categorize/standard_name/tendency_of_air_pressure/index.csv?page=1&itemsPerPage=1000
thickness_of_snowfall_amount,https://seagull-erddap.glos.org/erddap/categorize/standard_name/thickness_of_snowfall_amount/index.csv?page=1&itemsPerPage=1000
time,https://seagull-erddap.glos.org/erddap/categorize/standard_name/time/index.csv?page=1&itemsPerPage=1000
upward_sea_water_velocity,https://seagull-erddap.glos.org/erddap/categorize/standard_name/upward_sea_water_velocity/index.csv?page=1&itemsPerPage=1000
wind_chill_of_air_temperature,https://seagull-erddap.glos.org/erddap/categorize/standard_name/wind_chill_of_air_temperature/index.csv?page=1&itemsPerPage=1000
wind_from_direction,https://seagull-erddap.glos.org/erddap/categorize/standard_name/wind_from_direction/index.csv?page=1&itemsPerPage=1000
wind_from_direction_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/wind_from_direction_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
wind_from_direction_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/wind_from_direction_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
wind_from_direction_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/wind_from_direction_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
wind_from_direction_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/wind_from_direction_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
wind_from_direction_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/wind_from_direction_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
wind_speed,https://seagull-erddap.glos.org/erddap/categorize/standard_name/wind_speed/index.csv?page=1&itemsPerPage=1000
wind_speed_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/wind_speed_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
wind_speed_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/wind_speed_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
wind_speed_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/wind_speed_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
wind_speed_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/wind_speed_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
wind_speed_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/wind_speed_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
wind_speed_of_gust,https://seagull-erddap.glos.org/erddap/categorize/standard_name/wind_speed_of_gust/index.csv?page=1&itemsPerPage=1000
wind_speed_of_gust_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/wind_speed_of_gust_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
wind_speed_of_gust_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/wind_speed_of_gust_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
wind_speed_of_gust_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/wind_speed_of_gust_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
wind_speed_of_gust_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/wind_speed_of_gust_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
wind_speed_of_gust_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/wind_speed_of_gust_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
