*GLOBAL*,Conventions,"COARDS, CF-1.10, ACDD-1.3, NCCSV-1.2"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Email,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_daily_FARIBAULT_MN_C00212721_daily,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_daily_FARIBAULT_MN_C00212721_daily.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_daily_FARIBAULT_MN_C00212721_daily/,FARIBAULT MN - Daily - GLISA - GHCN,"FARIBAULT MN Daily Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nMonth\nDay\nPRCP_inches (Daily Total Precipitation, inches)\nPRCP_mm (Daily Total Precipitation, kg m-2)\nSNOW_inches (Daily Snowfall, inches)\nSNOW_mm (Daily Snowfall, kg m-2)\nSNWD_inches (Daily Snowfall Depth, inches)\nSNWD_mm (Daily Snowfall Depth, kg m-2)\nTMAX_degF (Daily Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Daily Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Daily Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Daily Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Daily Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Daily Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_daily_FARIBAULT_MN_C00212721_daily_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_daily_FARIBAULT_MN_C00212721_daily_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_daily_FARIBAULT_MN_C00212721_daily/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_daily_FARIBAULT_MN_C00212721_daily.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_daily_FARIBAULT_MN_C00212721_daily&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_daily_FARIBAULT_MN_C00212721_daily
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_monthly_FARIBAULT_MN_C00212721_monthly,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_monthly_FARIBAULT_MN_C00212721_monthly.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_monthly_FARIBAULT_MN_C00212721_monthly/,FARIBAULT MN - Monthly - GLISA - GHCN,"FARIBAULT MN Monthly Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nMonth\nPRCP_inches (Monthly Total Precipitation, inches)\nPRCP_mm (Monthly Total Precipitation, kg m-2)\nSNOW_inches (Monthly Snowfall, inches)\nSNOW_mm (Monthly Snowfall, kg m-2)\nSNWD_inches (Monthly Snowfall Depth, inches)\nSNWD_mm (Monthly Snowfall Depth, kg m-2)\nTMAX_degF (Monthly Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Monthly Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Monthly Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Monthly Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Monthly Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Monthly Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_monthly_FARIBAULT_MN_C00212721_monthly_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_monthly_FARIBAULT_MN_C00212721_monthly_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_monthly_FARIBAULT_MN_C00212721_monthly/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_monthly_FARIBAULT_MN_C00212721_monthly.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_monthly_FARIBAULT_MN_C00212721_monthly&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_monthly_FARIBAULT_MN_C00212721_monthly
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_seasonal_FARIBAULT_MN_C00212721_seasonal,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_seasonal_FARIBAULT_MN_C00212721_seasonal.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_seasonal_FARIBAULT_MN_C00212721_seasonal/,FARIBAULT MN - Seasonal - GLISA - GHCN,"FARIBAULT MN Seasonal Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nSeason\nPRCP_inches (Seasonal Total Precipitation, inches)\nPRCP_mm (Seasonal Total Precipitation, kg m-2)\nSNOW_inches (Seasonal Snowfall, inches)\nSNOW_mm (Seasonal Snowfall, kg m-2)\nSNWD_inches (Seasonal Snowfall Depth, inches)\nSNWD_mm (Seasonal Snowfall Depth, kg m-2)\nTMAX_degF (Seasonal Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Seasonal Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Seasonal Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Seasonal Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Seasonal Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Seasonal Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_seasonal_FARIBAULT_MN_C00212721_seasonal_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_seasonal_FARIBAULT_MN_C00212721_seasonal_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_seasonal_FARIBAULT_MN_C00212721_seasonal/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_seasonal_FARIBAULT_MN_C00212721_seasonal.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_seasonal_FARIBAULT_MN_C00212721_seasonal&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_seasonal_FARIBAULT_MN_C00212721_seasonal
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_annual_FARMLAND_5_NNW_IN_C00122825_annual,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_annual_FARMLAND_5_NNW_IN_C00122825_annual.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_annual_FARMLAND_5_NNW_IN_C00122825_annual/,FARMLAND 5 NNW IN - Annual - GLISA - GHCN,"FARMLAND 5 NNW IN Annual Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nPRCP_inches (Annual Total Precipitation, inches)\nPRCP_mm (Annual Total Precipitation, kg m-2)\nSNOW_inches (Annual Snowfall, inches)\nSNOW_mm (Annual Snowfall, kg m-2)\nSNWD_inches (Annual Snowfall Depth, inches)\nSNWD_mm (Annual Snowfall Depth, kg m-2)\nTMAX_degF (Annual Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Annual Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Annual Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Annual Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Annual Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Annual Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_annual_FARMLAND_5_NNW_IN_C00122825_annual_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_annual_FARMLAND_5_NNW_IN_C00122825_annual_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_annual_FARMLAND_5_NNW_IN_C00122825_annual/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_annual_FARMLAND_5_NNW_IN_C00122825_annual.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_annual_FARMLAND_5_NNW_IN_C00122825_annual&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_annual_FARMLAND_5_NNW_IN_C00122825_annual
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_daily_FARMLAND_5_NNW_IN_C00122825_daily,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_daily_FARMLAND_5_NNW_IN_C00122825_daily.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_daily_FARMLAND_5_NNW_IN_C00122825_daily/,FARMLAND 5 NNW IN - Daily - GLISA - GHCN,"FARMLAND 5 NNW IN Daily Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nMonth\nDay\nPRCP_inches (Daily Total Precipitation, inches)\nPRCP_mm (Daily Total Precipitation, kg m-2)\nSNOW_inches (Daily Snowfall, inches)\nSNOW_mm (Daily Snowfall, kg m-2)\nSNWD_inches (Daily Snowfall Depth, inches)\nSNWD_mm (Daily Snowfall Depth, kg m-2)\nTMAX_degF (Daily Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Daily Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Daily Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Daily Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Daily Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Daily Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_daily_FARMLAND_5_NNW_IN_C00122825_daily_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_daily_FARMLAND_5_NNW_IN_C00122825_daily_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_daily_FARMLAND_5_NNW_IN_C00122825_daily/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_daily_FARMLAND_5_NNW_IN_C00122825_daily.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_daily_FARMLAND_5_NNW_IN_C00122825_daily&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_daily_FARMLAND_5_NNW_IN_C00122825_daily
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_monthly_FARMLAND_5_NNW_IN_C00122825_monthly,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_monthly_FARMLAND_5_NNW_IN_C00122825_monthly.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_monthly_FARMLAND_5_NNW_IN_C00122825_monthly/,FARMLAND 5 NNW IN - Monthly - GLISA - GHCN,"FARMLAND 5 NNW IN Monthly Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nMonth\nPRCP_inches (Monthly Total Precipitation, inches)\nPRCP_mm (Monthly Total Precipitation, kg m-2)\nSNOW_inches (Monthly Snowfall, inches)\nSNOW_mm (Monthly Snowfall, kg m-2)\nSNWD_inches (Monthly Snowfall Depth, inches)\nSNWD_mm (Monthly Snowfall Depth, kg m-2)\nTMAX_degF (Monthly Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Monthly Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Monthly Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Monthly Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Monthly Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Monthly Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_monthly_FARMLAND_5_NNW_IN_C00122825_monthly_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_monthly_FARMLAND_5_NNW_IN_C00122825_monthly_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_monthly_FARMLAND_5_NNW_IN_C00122825_monthly/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_monthly_FARMLAND_5_NNW_IN_C00122825_monthly.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_monthly_FARMLAND_5_NNW_IN_C00122825_monthly&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_monthly_FARMLAND_5_NNW_IN_C00122825_monthly
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_seasonal_FARMLAND_5_NNW_IN_C00122825_seasonal,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_seasonal_FARMLAND_5_NNW_IN_C00122825_seasonal.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_seasonal_FARMLAND_5_NNW_IN_C00122825_seasonal/,FARMLAND 5 NNW IN - Seasonal - GLISA - GHCN,"FARMLAND 5 NNW IN Seasonal Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nSeason\nPRCP_inches (Seasonal Total Precipitation, inches)\nPRCP_mm (Seasonal Total Precipitation, kg m-2)\nSNOW_inches (Seasonal Snowfall, inches)\nSNOW_mm (Seasonal Snowfall, kg m-2)\nSNWD_inches (Seasonal Snowfall Depth, inches)\nSNWD_mm (Seasonal Snowfall Depth, kg m-2)\nTMAX_degF (Seasonal Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Seasonal Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Seasonal Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Seasonal Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Seasonal Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Seasonal Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_seasonal_FARMLAND_5_NNW_IN_C00122825_seasonal_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_seasonal_FARMLAND_5_NNW_IN_C00122825_seasonal_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_seasonal_FARMLAND_5_NNW_IN_C00122825_seasonal/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_seasonal_FARMLAND_5_NNW_IN_C00122825_seasonal.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_seasonal_FARMLAND_5_NNW_IN_C00122825_seasonal&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_seasonal_FARMLAND_5_NNW_IN_C00122825_seasonal
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_annual_FARNHAM_QC_007022320_annual,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_annual_FARNHAM_QC_007022320_annual.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_annual_FARNHAM_QC_007022320_annual/,FARNHAM QC - Annual - GLISA - GHCN,"FARNHAM QC Annual Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nPRCP_inches (Annual Total Precipitation, inches)\nPRCP_mm (Annual Total Precipitation, kg m-2)\nSNOW_inches (Annual Snowfall, inches)\nSNOW_mm (Annual Snowfall, kg m-2)\nSNWD_inches (Annual Snowfall Depth, inches)\nSNWD_mm (Annual Snowfall Depth, kg m-2)\nTMAX_degF (Annual Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Annual Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Annual Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Annual Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Annual Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Annual Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_annual_FARNHAM_QC_007022320_annual_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_annual_FARNHAM_QC_007022320_annual_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_annual_FARNHAM_QC_007022320_annual/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_annual_FARNHAM_QC_007022320_annual.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_annual_FARNHAM_QC_007022320_annual&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_annual_FARNHAM_QC_007022320_annual
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_daily_FARNHAM_QC_007022320_daily,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_daily_FARNHAM_QC_007022320_daily.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_daily_FARNHAM_QC_007022320_daily/,FARNHAM QC - Daily - GLISA - GHCN,"FARNHAM QC Daily Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nMonth\nDay\nPRCP_inches (Daily Total Precipitation, inches)\nPRCP_mm (Daily Total Precipitation, kg m-2)\nSNOW_inches (Daily Snowfall, inches)\nSNOW_mm (Daily Snowfall, kg m-2)\nSNWD_inches (Daily Snowfall Depth, inches)\nSNWD_mm (Daily Snowfall Depth, kg m-2)\nTMAX_degF (Daily Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Daily Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Daily Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Daily Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Daily Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Daily Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_daily_FARNHAM_QC_007022320_daily_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_daily_FARNHAM_QC_007022320_daily_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_daily_FARNHAM_QC_007022320_daily/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_daily_FARNHAM_QC_007022320_daily.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_daily_FARNHAM_QC_007022320_daily&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_daily_FARNHAM_QC_007022320_daily
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_monthly_FARNHAM_QC_007022320_monthly,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_monthly_FARNHAM_QC_007022320_monthly.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_monthly_FARNHAM_QC_007022320_monthly/,FARNHAM QC - Monthly - GLISA - GHCN,"FARNHAM QC Monthly Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nMonth\nPRCP_inches (Monthly Total Precipitation, inches)\nPRCP_mm (Monthly Total Precipitation, kg m-2)\nSNOW_inches (Monthly Snowfall, inches)\nSNOW_mm (Monthly Snowfall, kg m-2)\nSNWD_inches (Monthly Snowfall Depth, inches)\nSNWD_mm (Monthly Snowfall Depth, kg m-2)\nTMAX_degF (Monthly Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Monthly Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Monthly Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Monthly Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Monthly Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Monthly Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_monthly_FARNHAM_QC_007022320_monthly_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_monthly_FARNHAM_QC_007022320_monthly_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_monthly_FARNHAM_QC_007022320_monthly/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_monthly_FARNHAM_QC_007022320_monthly.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_monthly_FARNHAM_QC_007022320_monthly&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_monthly_FARNHAM_QC_007022320_monthly
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_seasonal_FARNHAM_QC_007022320_seasonal,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_seasonal_FARNHAM_QC_007022320_seasonal.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_seasonal_FARNHAM_QC_007022320_seasonal/,FARNHAM QC - Seasonal - GLISA - GHCN,"FARNHAM QC Seasonal Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nSeason\nPRCP_inches (Seasonal Total Precipitation, inches)\nPRCP_mm (Seasonal Total Precipitation, kg m-2)\nSNOW_inches (Seasonal Snowfall, inches)\nSNOW_mm (Seasonal Snowfall, kg m-2)\nSNWD_inches (Seasonal Snowfall Depth, inches)\nSNWD_mm (Seasonal Snowfall Depth, kg m-2)\nTMAX_degF (Seasonal Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Seasonal Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Seasonal Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Seasonal Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Seasonal Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Seasonal Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_seasonal_FARNHAM_QC_007022320_seasonal_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_seasonal_FARNHAM_QC_007022320_seasonal_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_seasonal_FARNHAM_QC_007022320_seasonal/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_seasonal_FARNHAM_QC_007022320_seasonal.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_seasonal_FARNHAM_QC_007022320_seasonal&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_seasonal_FARNHAM_QC_007022320_seasonal
